"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6)"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-10-26;Foreign exchange swap EUR/RUB;EZMMKKH37NB6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;18141,55;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-10-28;HB REAVIS VAR/21;CZ0003513608;N/A;N/A;N/A;N/A;N/A;DBVGFB;CZK;2;2;5086662,16;0;0;2543331,08;2543331,08;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-11-02;Foreign exchange swap EUR/RUB;EZGGQFWBWR18;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;1764179;0;0;882089,5;882089,5;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-11-02;Foreign exchange swap EUR/USD;EZ1QMGWJK536;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;4753628,17;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-11-04;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1;1;30219,49;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-11-06;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1;1;9898,22;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-11-10;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;3;3;90451,22;0;0;20100,27;20100,27;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-11-30;Foreign exchange swap EUR/RUB;EZZGR1756PC0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;1910566;0;0;955283;955283;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-12-29;Foreign exchange swap EUR/RUB;EZXD6W7XS244;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;80765;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-12-30;Foreign exchange swap EUR/RUB;EZWLFP7BXJS8;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;1911129;0;0;955564,5;955564,5;0"
